Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Agave utahensis var. nevadensis",
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Dasylirion leiophyllum","Green Sotol"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Dichelostemma capitatum","blue dicks, bluedicks, cobena, coveria, coveria, desert hyacinth, ha:d"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Nolina bigelovii","Bigelow beargrass, Bigelow nolina, Bigelow's Bear-Grass, Bigelow's nolina, sotol, yuca, zacate"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Nolina microcarpa","Bear Grass, beargrass, chiquito, palmilla, palmilla para techar casas, sacahuista, sacahuista, Sacahuista Bear-Grass, sotol chiquito, tuyá"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Yucca angustissima","Fine-Leaf Yucca, narrowleaf yucca, palmilla, yucca"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Yucca angustissima var. kanabensis","Kanab yucca"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Yucca brevifolia","Jaeger's Joshua tree, Joshua tree, Joshua-Tree"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Yucca elata","cortadillo, palmilla, palmito, Soap Tree Yucca, Soaptree Yucca, soapweed, sota, soyate, yuca"
Plantae,Magnoliophyta,,Asparagales,Iridaceae,"Iris missouriensis","Rocky Mountain Iris, western blue flag, wild iris, wildiris"
Plantae,Magnoliophyta,,Asparagales,Iridaceae,"Sisyrinchium demissum","dwarf blue-eyed grass, dwarf blueeyed grass, stiff blue-eyed grass, Stiff Blue-Eyed-Grass"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Epipactis gigantea","giant hellebore, Giant Helleborine, stream orchid"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Acamptopappus sphaerocephalus","goldenhead, Rayless Goldenhead"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Achillea millefolium","canfor, Common Yarrow"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Acourtia nana","desert holly, Dwarf Desert-Peony, dwarf desertpeony"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Acourtia wrightii","Brownfoot, pink perezzia, Wright's desertpeony"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Adenophyllum cooperi","Cooper dogweed, Cooper's Dogweed, Cooper's dyssodia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Adenophyllum porophylloides","San Felipe Dogweed, San Felipe dyssodia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Agoseris aurantiaca","orange agoseris, Orange-Flower Goat-Chicory"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Agoseris glauca","pale agoseris, pale dandelion, pale dandylion, Pale Goat-Chicory, prairie dandelion"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia deltoidea","ambrosia, chamizo forrajero, chicurilla, estafiate, tadsad, triangle burr ragweed, Triangle Burr-Ragweed, triangle bursage, triangle-leaf bursage, wa:gita"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia dumosa","ambrosia, burro-weed, burrobush, chamizo, chicurilla, estafiate, hierba del burro, huizapol, tadsad, White Burrobush, white bursage"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia eriocentra","hollyleaf bursage, woolly bursage, woolly fruit burr ragweed, Woolly-Fruit Burr-Ragweed, wooly bursage"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Amphipappus fremontii","chaffbush, Fremont's Chaffbush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Anaphalis margaritacea",Pearly-Everlasting
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Antennaria dimorpha","Cushion Pussytoes, low pussy-toes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Antennaria microphylla","littleleaf pussytoes, Rocky Mountain pussytoes, small leaf everlasting, Small-Leaf Pussytoes, smallleaf pussytoes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Antennaria parvifolia","Little-Leaf Pussytoes, Rocky Mountain pussytoes, small leaf pussytoes, small-leaf pussytoes, small-leaf pussytoes, smalleaf pussytoes, smallleaf pussytoes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Antennaria rosea","rose pussytoes, Rosy Pussytoes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Antennaria rosulata","Kaibab Pussytoes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Arnica chamissonis","Chamisso arnica, Chamisso arnica, Leafy Leopardbane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Arnica cordifolia","Heart-Leaf Leopardbane, heartleaf arnica"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Arnica longifolia","Spear-Leaf Leopardbane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Arnica mollis","Cordilleran Leopardbane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Arnica sororia","Twin Leopardbane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia bigelovii","Bigelow sage, Bigelow sagebrush, Bigelow's sagebrush, Flat Sagebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia dracunculus","Dragon Wormwood, false tarragon, green sagewort, silky wormwood, tarragon, tarragon, wormwood"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia filifolia","sand sagebrush, sand sagebrush, Sand sagebush, sandhill sage, Silver Sagebrush, silvery wormwood"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia frigida","fringed sagebrush, fringed sagewort, Prairie Sagebrush, prairie sagewort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia ludoviciana","ajenjo, chamizo cenizo, chicurilla, estafiate, White Sagebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia nova","Black Sagebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia tridentata","Basin sagebrush, Big Sagebrush, big sagebush, chamizo blanco, chamizo ganado, chamizo hediondo"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Baccharis brachyphylla","Short-Leaf False Willow, short-leaved baccharis, shortleaf baccharis"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Baccharis pteronioides","yerba de pasmo, Yerba-de-Pasmo"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Baccharis salicifolia","batamote, hierba del pasmo, jarilla, jarillla, mule's fat, Mule's-Fat, mule-fat, seep willow, seep-willow, seepwillow, seepwillow baccharis, susk kuagsig, water wally"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Baccharis salicina","Emory baccharis, Emory's baccharis, Great Plains False Willow, willow baccharis"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Baccharis sarothroides","broom baccharis, desert broom, desertbroom, escoba amarga, hierba del pasmo, romerillo, rosin bush, Rosinbush, susk kuagi"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Baccharis sergiloides","desert baccharis, escoba amarga, squaw waterweed baccharis, Squaw's False Willow, waterweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Bahia absinthifolia","bahia, Hairy-Seed False Goldfields, hairyseed bahia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Bahia pedata","blunt-scale false goldfields, bluntscale bahia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Baileya multiradiata","desert baileya, desert marigold, gi:ko, hierba amarilla, many-flowered desert marigold, Showy Desert-Marigold"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Baileya pleniradiata","desertmarigold baileya, woolly desert marigold, Woolly Desert-Marigold"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Balsamorhiza macrophylla","Cut-Leaf Balsamroot"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Balsamorhiza sagittata","Arrow-Leaf Balsamroot, arrowleaf balsamroot"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Bebbia juncea","Sweetbush, sweetbush bebbia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia californica","brickell-bush, California Brickellbush, false boneset, hierba [yerba] de la vaca, pachaba, prodigiosa"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia grandiflora","mountain brickellbush, Tassel-Flower Brickellbush, tasselflower brickellbush, tasselflower brickellia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia oblongifolia","Mohave brickellbush, Mojave brickellbush, Narrow-Leaf Brickellbush, narrowleaf brickellbush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chaenactis douglasii","Douglas dustymaiden, Douglas' dustymaiden, Douglas' pincushion, dusty maiden, Dusty-Maiden"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chaenactis fremontii","Fremont's pincushion, Morningbride, pincushion flower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chaenactis stevioides","Broad-Flower Pincushion, pincushion flower, Steve's dusty maiden, Steve's dustymaiden, Steve's pincushion"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chaetopappa ericoides","rose heath, rose heath, Rose-Heath, smallflower aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chloracantha spinosa","aster, buena mujer, devilweed aster, Mexican devilweed, Mexican-Devilweed, spiny aster, spiny chloracantha, spiny chloracantha"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chrysothamnus depressus","dwarf rabbitbrush, Long-Flower Rabbitbrush, longflower rabbitbrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chrysothamnus greenei","Greene rabbitbrush, Greene's Rabbitbrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chrysothamnus viscidiflorus","Douglas rabbitbrush, Douglas' rabbitbrush, Green Rabbitbrush, yellow rabbitbrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium arizonicum","Arizona Thistle, cardo santo"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium barnebyi","Barneby's Thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium neomexicanum","cardo santo, lavender thistle, New Mexico Thistle, thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium scariosum","elk thistle, Meadow Thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium undulatum","cardo, Wavy-Leaf Thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium undulatum var. undulatum","Wavy-Leaf Thistle, wavyleaf thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Coreopsis tinctoria","Golden Tickseed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Crepis acuminata","Long-Leaf Hawk's-Beard, long-leaf hawksbeard, longleaf hawksbeard, tapertip hawksbeard"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Dicranocarpus parviflorus",Pitchfork
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Encelia farinosa","brittlebush, Goldenhills, hierba ceniza, hierba de las  ánimas, hierba del bazo, hierba [rama] del bazo, incienso, palo blanco, rama blanca, tohawes, white brittlebush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Encelia virginensis","Virgin River Brittlebush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ericameria laricifolia","ericameria, turpentine bush, Turpentine-Bush, turpentinebush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ericameria linearifolia","Narrow-Leaf Heath-Goldenrod, narrowleaf goldenbush, narrowleaf goldenweed, slimleaf goldenbush, turpentine bush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ericameria nauseosa","goldenbush, rubber rabbitbrush, Rubber-Rabbitbrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ericameria parryi","Parry goldenbush, Parry's rabbitbrush, Parry's Rubber-Rabbitbrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron aphanactis","beach daisy, Rayless Shaggy Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron arenarioides","Sand Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron compactus","cushion daisy, Fern-Leaf Fleabane, fernleaf fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron compositus","cutleaf daisy, Dwarf Mountain Fleabane, fernleaf fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron concinnus","hairy daisy, Navajo Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron concinnus var. concinnus","Navajo fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron divergens","desert fleabane, fleabane daisy, spreading daisy, Spreading Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron eatonii","Eaton fleabane, Eaton's daisy, Eaton's Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron engelmannii","Engelmann's Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron eximius","Spruce-Fir Fleabane, sprucefir fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron flagellaris","trailing daisy, Trailing Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron formosissimus","Beautiful Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron pumilus","low daisy, low fleabane, Shaggy Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron speciosus","Aspen Fleabane, Oregon daisy, Oregon fleabane, Pretty Daisy, Showy Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron versicolor","Bald-Fruit Fleabane, changing fleabane, Gila fleabane, Sonoran fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Eriophyllum pringlei","Pringle's eriophyllum, Pringle's woolly sunflower, Pringle's Woolly-Sunflower, wooly sunflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Eucephalus engelmannii","Engelmann's Wayside-Aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Euthamia occidentalis","western goldenrod, Western Goldentop"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Eutrochium maculatum","spotted Joe-Pye-weed, Spotted Trumpetweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Gaillardia parryi","Parry's Blanket-Flower, Parry's blanketflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Gaillardia pinnatifida","blanket flower, blanketflower, red dome blanketflower, red dome blanketflower, Red-Dome Blanket-Flower, red-dome blanketflower, slender gaillardia, slender gallardia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Gaillardia spathulata","Western Blanket-Flower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Grindelia squarrosa","Curleycup gumweed, Curly-Cup Gumweed, curlycup gumweed, curlycup gumweed, curlytop gumweed, gumweed, rosinweed, tarweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Gutierrezia microcephala","broomweed, matchweed, Small-Head Snakeweed, snakeweed, threadleaf snakeweed, three-leaf snakeweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Gutierrezia sarothrae","broom snakeweed, broom snakeweed, Broomsnakeweed, broomweed, hierba de la víbora, Kindlingweed, perennial snakeweed, siw tadsagi, snakeweed, stinkweed, turpentine weed, yellow top, yerba de la víbora"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Helianthella microcephala","purpledisk helianthella, Small-Head Dwarf-Sunflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Helianthella quinquenervis","fivenerve helianthella, Nodding Dwarf-Sunflower, nodding helianthella"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Helianthella uniflora","Rocky Mountain Dwarf-Sunflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Helianthus annuus","annual sunflower, Common Sunflower, flor de sol, girasol, Hopi sunflower, mirasol, sunflower, wild sunflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Helianthus anomalus","desert sunflower, Western Sunflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Helianthus petiolaris","girasol, Prairie Sunflower, sunflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heliomeris longifolia","Long-Leaf False Goldeneye, longleaf false goldeneye, longleaf falsegoldeneye, longleaf falsegoldeneyes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heliomeris longifolia var. annua","annual goldeneye, longleaf false goldeneye"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heliomeris multiflora","goldeneye, Nevada Showy False Goldeneye, showy goldeneye, showy goldeneyes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heliomeris multiflora var. multiflora","showy goldeneye"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heliomeris multiflora var. nevadensis","Nevada goldeneye"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heterotheca canescens","Hoary False Golden-Aster, hoary false goldenaster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heterotheca subaxillaris","árnica, Camphorweed, golden aster, telegraph weed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heterotheca villosa","hairy false goldaster, Hairy False Golden-Aster, hairy false goldenaster, hairy false goldenaster, hairy goldaster, hairy goldenaster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heterotheca villosa var. foliosa",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heterotheca villosa var. minor","hairy false goldenaster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heterotheca villosa var. villosa","Hairy False Goldenaster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenopappus filifolius","cutleaf, Fine-Leaf Woollywhite, fineleaf hymenopappus, fineleaf hymenopappus"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenopappus filifolius var. cinereus","fineleaf hymenopappus, fineleaf hymenopappus"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenopappus filifolius var. lugens","Idaho hymenopappus"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenopappus mexicanus","Mexican Woollywhite"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenothrix wislizeni","Trans-Pecos Thimblehead, TransPecos thimblehead"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenothrix wrightii","Wright's Thimblehead"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenoxys hoopesii","orange sneezeweed, Owl's-Claws, owlsclaws, sneezeweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenoxys richardsonii","Colorado Rubberweed, pingue, pingue hymenoxys, pingue rubberweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenoxys richardsonii var. floribunda","Colorado rubberweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Isocoma acradenia var. acradenia","alkali goldenbush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Isocoma acradenia var. eremophila","alkali goldenbush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Isocoma pluriflora","rayless goldenrod, southern goldenbush, Southern Jimmyweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Isocoma tenuisecta","burrow goldenweed, burroweed, Shrine Jimmyweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Laennecia coulteri","annual horsetail, conyza, Coulter's horseweed, Coulter's Woolwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Lasthenia californica","California Goldfields, goldfields"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Layia glandulosa","tidy tips, White Tidytips, whitedaisy tidytips"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Machaeranthera tagetina","flor de capita, Mesa Tansy-Aster, mesa tansyaster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Machaeranthera tanacetifolia","aster, Takhoka Daisy, Takhoka-daisy, tanseyleaf aster, tanseyleaf goldenweed, tanseyleaf tansyaster, tanseyleaf tansyaster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Melampodium leucanthum","blackfoot daisy, Plains Blackfoot, plains blackfoot daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Monoptilon bellioides","desert star, desertstar, Mojave Desertstar"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Oreochrysum parryi","Parry's goldenrod, Parry's-Goldenweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Oxytenia acerosa",copperweed
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Packera multilobata","Lobe-Leaf Groundsel, lobeleaf groundsel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Packera neomexicana","New Mexico Groundsel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Packera quercetorum","Oak Creek Groundsel, Oak Creek ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Palafoxia sphacelata",Othake
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pectis papposa","ban mansani:ya, chinchweed, cinchweed, cinchweed fetidmarigold, desert cinchweed, limoncillo, Many-Bristle Chinchweed, manybristle cinchweed, manzanilla del coyote"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pectis papposa var. papposa","manybristle cinchweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Perityle stansburyi","Stansbury's Rockdaisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Petradoria pumila","Grassy Rock-Goldenrod, grassy rockgoldenrod, rock goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Picrothamnus desertorum","bud sagebrush, Budsage"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Platyschkuhria integrifolia","Basin Daisy, basindaisy, oblongleaf bahia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pluchea sericea","Arrow-Weed, arrowweed, cachanilla, cachinilla, marsh fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Porophyllum gracile","hesteh, hierba del venado, odora, siendre, Slender Poreleaf, yerba de venado"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Psilostrophe bakeri","Baker's Paper-Flower"
